﻿Population. By year of arrival in Catalonia, sex and place of birth
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080109&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;3;3;6;18;21;36;24;27;45
2019;3;6;6;0;3;3;39;27;63;42;33;75
2018;3;6;6;0;0;3;21;18;42;24;27;54
2017;6;6;12;3;3;6;12;12;21;21;21;42
2016;0;3;3;3;0;6;6;12;18;12;15;27
2011-2015;24;15;36;12;9;21;39;30;69;69;57;126
2001_2010;18;21;36;6;12;21;174;135;306;195;168;363
1991-2000;15;18;33;12;15;24;24;21;42;48;51;102
1981-1990;9;6;18;15;15;30;6;3;9;30;24;54
Before 1981;15;12;27;240;279;519;6;6;12;261;297;558
He has always lived there;2175;2157;4332;0;0;0;0;0;0;2175;2157;4332
Total;2268;2247;4515;297;342;639;339;285;624;2901;2874;5778

