﻿Població. Per sexe, edat quinquennal i estat civil
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082227
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;139;138;277;0;0;0;0;0;0;0;0;0;0;0;0;139;138;277
De 15 a 19 anys;50;44;94;0;0;0;0;0;0;0;0;0;0;0;0;50;44;94
De 20 a 24 anys;44;49;93;0;5;5;0;0;0;0;0;0;0;0;0;44;54;98
De 25 a 29 anys;51;41;92;19;30;49;0;0;0;1;0;1;0;0;0;71;71;142
De 30 a 34 anys;34;16;50;48;50;98;0;0;0;3;2;5;0;0;0;85;68;153
De 35 a 39 anys;18;12;30;67;69;136;0;0;0;5;2;7;0;3;3;90;86;176
De 40 a 44 anys;8;2;10;52;52;104;1;2;3;1;1;2;3;1;4;65;58;123
De 45 a 49 anys;5;1;6;57;43;100;0;0;0;3;2;5;3;2;5;68;48;116
De 50 a 54 anys;6;5;11;36;40;76;0;3;3;2;3;5;0;0;0;44;51;95
De 55 a 59 anys;3;1;4;39;34;73;1;8;9;0;0;0;0;1;1;43;44;87
De 60 a 64 anys;3;1;4;28;25;53;1;7;8;1;0;1;0;0;0;33;33;66
De 65 a 69 anys;4;3;7;40;37;77;5;11;16;0;0;0;3;0;3;52;51;103
De 70 a 74 anys;4;3;7;30;17;47;1;14;15;0;0;0;0;0;0;35;34;69
De 75 a 79 anys;2;2;4;23;21;44;2;14;16;0;0;0;0;0;0;27;37;64
De 80 a 84 anys;0;4;4;15;10;25;3;10;13;0;0;0;0;0;0;18;24;42
De 85 anys i més;1;2;3;7;1;8;9;20;29;0;0;0;0;0;0;17;23;40
Total;372;324;696;461;434;895;23;89;112;16;10;26;9;7;16;881;864;1745

