﻿Conreus herbacis: hortalisses
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170084&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;17;28
 ha;3;7;4
      Secà;;;
 explot.;1;6;15
 ha;0;4;1
       Regadiu;;;
 explot.;11;11;13
 ha;3;3;3
     En terreny de conreu;;;
 total;;;
 explot.;0;0;7
 ha;0;0;0
 secà;;;
 explot.;0;0;6
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;17;21
 ha;3;7;4
 secà;;;
 explot.;1;6;9
 ha;0;4;1
 regadiu;;;
 explot.;11;11;12
 ha;3;3;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

