﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082589
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;8;22;48;93
06/2020;16;8;22;43;89
03/2020;16;8;21;45;90
12/2019;16;8;23;47;94
09/2019;18;8;23;47;96
06/2019;17;10;23;48;98
03/2019;17;10;23;50;100
12/2018;17;12;23;54;106
09/2018;18;11;23;49;101
06/2018;17;10;23;48;98
03/2018;18;10;23;51;102
12/2017;18;10;23;50;101
09/2017;19;10;23;49;101
06/2017;20;10;22;49;101
03/2017;20;10;22;47;99
12/2016;20;13;24;42;99
09/2016;19;13;24;43;99
06/2016;19;13;24;44;100
03/2016;18;13;24;42;97
12/2015;18;14;23;43;98
09/2015;18;14;22;48;102
06/2015;18;14;23;46;101
03/2015;18;14;23;41;96
12/2014;18;13;23;40;94
09/2014;18;13;23;40;94
06/2014;19;13;23;39;94
03/2014;20;14;24;36;94
12/2013;22;14;23;38;97
09/2013;23;13;23;34;93
06/2013;22;15;22;34;93
03/2013;22;14;23;33;92
12/2012;23;14;24;35;96
09/2012;22;13;25;34;94
06/2012;21;13;24;35;93
03/2012;21;14;22;35;92
12/2011;21;12;22;35;90
09/2011;21;12;22;34;89
06/2011;21;14;23;33;91
03/2011;21;13;24;36;94
12/2010;21;12;26;35;94
09/2010;21;12;27;36;96
06/2010;21;12;27;34;94
03/2010;21;14;27;31;93
12/2009;21;13;29;32;95
09/2009;22;13;28;31;94
06/2009;23;12;27;32;94
03/2009;23;12;28;34;97
12/2008;23;15;28;34;100
09/2008;23;15;28;32;98
06/2008;23;15;28;34;100
03/2008;23;17;29;33;102

