﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:179011&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;5;3;5;2;2;3;1;2;27
dones;1;0;1;2;2;3;1;0;1;3;0;14
total;1;1;4;7;5;8;3;2;4;4;2;41
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;10;13;5;6;6;5;8;6;1;0;66
dones;4;4;6;6;7;8;7;2;1;0;2;47
total;10;14;19;11;13;14;12;10;7;1;2;113
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;6;8;9;10;13;20;4;13;3;5;0;91
dones;2;2;1;1;0;0;0;0;0;0;0;6
total;8;10;10;11;13;20;4;13;3;5;0;97
Comerç i reparació;;;;;;;;;;;;
homes;4;4;5;6;4;11;6;4;3;0;0;47
dones;2;5;5;3;3;6;4;3;1;0;1;33
total;6;9;10;9;7;17;10;7;4;0;1;80
Hostaleria;;;;;;;;;;;;
homes;1;2;1;3;2;0;5;2;1;0;0;17
dones;3;2;6;2;2;7;1;1;2;0;1;27
total;4;4;7;5;4;7;6;3;3;0;1;44
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;3;2;1;2;1;1;0;13
dones;0;1;2;0;2;1;0;1;0;0;0;7
total;0;1;3;2;5;3;1;3;1;1;0;20
Mediació financera;;;;;;;;;;;;
homes;1;0;1;0;2;4;4;2;0;0;0;14
dones;1;1;2;1;3;3;0;0;0;0;0;11
total;2;1;3;1;5;7;4;2;0;0;0;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;3;3;1;1;0;0;0;14
dones;0;2;0;2;2;1;1;2;1;0;0;11
total;0;3;2;5;5;4;2;3;1;0;0;25
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;1;4;3;2;4;4;2;0;0;23
dones;1;0;2;0;2;6;1;2;0;0;0;14
total;1;3;3;4;5;8;5;6;2;0;0;37
Educació;;;;;;;;;;;;
homes;0;0;3;1;1;1;2;4;0;0;0;12
dones;0;3;1;6;0;2;1;2;0;0;0;15
total;0;3;4;7;1;3;3;6;0;0;0;27
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;1;1;4;2;8;2;0;1;0;21
total;0;3;1;1;4;2;8;2;0;1;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;2;2;0;6
dones;0;1;1;2;2;1;0;1;0;0;0;8
total;0;1;1;2;2;2;1;1;2;2;0;14
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;2;0;1;1;0;0;6
total;0;0;0;1;2;2;0;1;1;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;30;40;39;41;55;35;42;21;10;2;333
dones;14;23;28;27;30;42;24;17;7;4;4;220
total;32;53;68;66;71;97;59;59;28;14;6;553

