﻿Parc de vehicles. Índex de motorització
Torre de Cabdella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252271&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;460,93;82,12;194,70;790,73
2011;448,63;74,12;180,75;749,02
2010;426,04;67,00;168,14;704,17
2009;419,24;62,89;160,30;683,11
2008;423,27;58,17;158,42;676,98
2007;412,88;51,77;156,57;655,30
2006;437,67;52,63;171,75;693,91
2005;423,50;50,55;173,50;676,23
2004;424,07;45,85;169,05;666,19
2003;411,68;48,18;163,50;648,18
2002;402,99;43,28;168,66;637,31
2001;400,30;46,13;165,18;629,46
2000;384,73;47,33;163,36;609,16
1999;367,78;42,55;167,17;586,63
1998;355,62;45,59;148,94;559,27
1997;315,48;41,97;138,93;503,62
1996;292,33;39,07;150,51;489,15
1995;273,22;34,15;142,08;456,28
1994;260,57;32,74;135,06;433,83
1993;255,41;31,08;131,08;422,97
1992;247,00;28,04;125,50;405,87
1991;250,66;27,85;118,04;401,86

