﻿Población a 1 de enero. Por nacionalidad y sexo
Masies de Voltregà, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1483;1505;2988;68;77;145;1551;1582;3133
2021;1499;1538;3037;66;75;141;1565;1613;3178
2020;1486;1517;3003;63;66;129;1549;1583;3132
2019;1493;1525;3018;58;65;123;1551;1590;3141
2018;1493;1517;3010;50;64;114;1543;1581;3124
2017;1496;1525;3021;54;65;119;1550;1590;3140
2016;1508;1534;3042;56;72;128;1564;1606;3170
2015;1498;1534;3032;56;77;133;1554;1611;3165
2014;1513;1537;3050;57;79;136;1570;1616;3186
2013;1499;1528;3027;60;84;144;1559;1612;3171
2012;1499;1508;3007;59;78;137;1558;1586;3144
2011;1498;1533;3031;67;76;143;1565;1609;3174
2010;1526;1541;3067;79;80;159;1605;1621;3226
2009;1525;1557;3082;71;79;150;1596;1636;3232
2008;1516;1548;3064;58;67;125;1574;1615;3189
2007;1502;1532;3034;52;66;118;1554;1598;3152
2006;1475;1532;3007;55;63;118;1530;1595;3125
2005;1453;1510;2963;52;52;104;1505;1562;3067
2004;1433;1489;2922;35;49;84;1468;1538;3006
2003;1394;1441;2835;39;48;87;1433;1489;2922
2002;1369;1450;2819;29;35;64;1398;1485;2883
2001;1327;1417;2744;20;20;40;1347;1437;2784
2000;1291;1378;2669;18;16;34;1309;1394;2703

