﻿Conreus herbacis: cereals per a gra
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:31
;1999;1989;1982
     Total;;;
 explot.;77;224;353
 ha;471;542;611
      Secà;;;
 explot.;77;222;352
 ha;471;532;597
       Regadiu;;;
 explot.;0;6;1
 ha;0;10;14
     Blat;;;
 total;;;
 explot.;30;81;157
 ha;159;182;189
 secà;;;
 explot.;30;81;156
 ha;159;182;181
 regadiu;;;
 explot.;0;0;1
 ha;0;0;8
       Ordi;;;
 total;;;
 explot.;16;72;114
 ha;69;91;145
 secà;;;
 explot.;16;71;113
 ha;69;91;142
 regadiu;;;
 explot.;0;3;1
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;27;30;26
 ha;106;51;27
 secà;;;
 explot.;27;30;25
 ha;106;51;24
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;10;35;63
 ha;9;41;66
 secà;;;
 explot.;10;35;63
 ha;9;41;66
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;91;115
 ha;5;155;120
 secà;;;
 explot.;2;87;115
 ha;5;146;120
 regadiu;;;
 explot.;0;4;0
 ha;0;9;0
                 Melca;;;
 total;;;
 explot.;5;10;26
 ha;20;15;18
 secà;;;
 explot.;5;10;26
 ha;20;15;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;5;11
 ha;103;9;46
 secà;;;
 explot.;2;4;11
 ha;103;8;46
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

