﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:32
;Espanyola;Estrangera;Total
Analfabetisme;127;..;253
Sense estudis;934;342;1276
Educació primària;2417;413;2830
Educació secundària obligatòria;5087;1585;6673
Batxillerat;1675;939;2614
Cicles de formació professional de grau mitjà;1136;483;1618
Cicles de formació professional de grau superior;992;245;1237
Diplomatures universitàries;1024;193;1217
Graus universitaris;154;129;284
Llicenciatures, màsters i doctorat;909;123;1032
Total;14455;4579;19034

