﻿Nombre d'explotacions i superfície censada
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251351
;1999;1989;1982
      Total explot.;114;167;185
      Sense terres explot.;0;3;1
     Amb terres;;;
 total;;;
 explot.;114;164;184
 ha;1335;1358;1522
 amb ramaderia;;;
 explot.;29;39;88
 ha;280;492;847
 sense ramaderia;;;
 explot.;85;125;96
 ha;1055;866;676
 amb SAU;;;
 explot.;108;156;182
 ha;1257;1225;1494
 amb altres terres;;;
 explot.;31;34;47
 ha;78;133;28

