﻿Dedicació a l'explotació de la mà d'obra familiar
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252252
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;77;102
 altres activitats lucratives;;
 principal;17;30
 secundària;3;23
      Dedicació del cònjuge;;
   sols a l'explotació;40;51
 altres activitats lucratives;;
 principal;8;7
 secundària;1;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;56
 persones;20;87
 altres activitats lucratives;;
 principal;;
 explot.;5;36
 persones;7;46
 secundària;;
 explot.;0;13
 persones;0;14

