﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171931
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;1;20;44;112;256;105;68;44;651
Nascuts a Catalunya;0;0;4;2;1;3;7;12;6;35
Nascuts a Barcelona;0;0;2;1;0;1;4;7;6;21
Nascuts a Girona;0;0;2;1;1;2;3;5;0;14
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;1;16;42;109;248;88;41;25;571
Nascuts a Andalusia;0;0;7;24;61;148;48;19;18;325
Nascuts a Aragó;0;0;2;1;6;6;3;3;0;21
Nascuts a Astúries;0;0;0;0;0;1;2;1;0;4
Nascuts a les Balears;0;0;0;0;2;0;0;1;1;4
Nascuts a les Canàries;0;0;0;0;1;0;0;1;0;2
Nascuts a Cantàbria;0;0;0;0;0;4;0;0;0;4
Nascuts a Castella-la Manxa;0;0;1;1;5;15;6;0;3;31
Nascuts a Castella i Lleó;0;0;1;2;15;33;11;3;0;65
Nascuts a la Comunitat Valenciana;1;0;1;2;0;2;2;5;0;13
Nascuts a Extremadura;0;0;0;3;11;24;8;4;1;51
Nascuts a Galícia;0;0;0;1;2;8;6;0;1;18
Nascuts a Madrid;0;0;4;2;0;0;0;2;0;8
Nascuts a Múrcia;0;1;0;5;4;1;1;1;1;14
Nascuts a Navarra;0;0;0;1;1;2;1;1;0;6
Nascuts al País Basc;0;0;0;0;0;2;0;0;0;2
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;0;0;0;2
Nascuts a l'estranger;0;0;0;0;2;5;10;15;13;45

