﻿Titulars persona física per edat i sexe
Montmaneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081332
;2009;1999
   Totes les edats;;
 titulars;;
 total;43;31
 homes;28;26
 dones;15;5
 titulars caps explotació;;
 total;22;29
 homes;18;25
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;3
 homes;4;3
 dones;2;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;4
 homes;3;4
 dones;1;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;7;9
 homes;6;6
 dones;1;3
 titulars caps explotació;;
 total;5;9
 homes;5;6
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;26;13
 homes;15;11
 dones;11;2
 titulars caps explotació;;
 total;12;11
 homes;8;10
 dones;4;1

