﻿Population at 1 January. By nationality (continents)
Alt Camp
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:01&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;39414;1300;505;2984;247;756;334;45540
2021;39009;1248;512;3037;238;703;298;45045
2020;38847;1210;482;2978;226;666;286;44695
2019;38831;1222;467;2767;191;569;249;44296
2018;38948;1214;448;2609;165;474;207;44065
2017;39027;1272;429;2522;129;437;179;43995
2016;39084;1322;416;2584;119;417;165;44107
2015;39181;1374;416;2584;133;449;169;44306
2014;39191;1399;433;2733;148;522;152;44578
2013;38990;1555;440;2829;163;645;149;44771
2012;39100;1903;453;2817;165;710;151;45299
2011;38988;1869;449;2762;179;808;134;45189
2010;38841;1887;454;2821;189;965;169;45326
2009;38738;1831;472;2638;190;962;170;45001
2008;38586;1642;420;2351;157;891;131;44178
2007;38077;1218;301;2017;142;730;101;42586
2006;37362;434;701;1766;137;580;101;41081
2005;36676;356;597;1585;141;590;72;40017
2004;36247;247;449;1285;109;450;37;38824
2003;35658;224;275;1155;76;320;36;37744
2002;35215;161;99;888;68;175;33;36639
2001;34881;137;28;583;58;70;20;35777
2000;34807;129;18;397;47;32;13;35443

