﻿Població a 1 de gener. Per nacionalitat (continents)
Avià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080116
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2115;55;4;31;10;15;7;2237
2021;2095;56;3;28;8;6;3;2199
2020;2116;63;2;28;7;1;3;2220
2019;2137;52;3;27;5;1;1;2226
2018;2157;54;3;26;5;2;3;2250
2017;2154;48;10;26;5;3;3;2249
2016;2162;49;8;25;8;3;2;2257
2015;2137;43;1;27;8;3;6;2225
2014;2168;42;1;29;7;7;4;2258
2013;2180;43;2;36;10;12;6;2289
2012;2154;48;1;37;6;10;3;2259
2011;2140;42;1;41;4;10;7;2245
2010;2114;40;1;39;5;19;5;2223
2009;2102;44;1;40;5;14;0;2206
2008;2044;48;3;32;4;12;1;2144
2007;2022;36;5;29;3;12;1;2108
2006;1976;1;32;37;3;7;2;2058
2005;1933;6;33;28;5;9;1;2015
2004;1895;2;19;24;5;10;1;1956
2003;1887;2;15;21;2;8;0;1935
2002;1901;0;4;11;0;5;0;1921
2001;1883;0;1;3;1;4;0;1892
2000;1842;0;0;0;1;2;0;1845

