﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Garrigues
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:18
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;44,2;39,4;16,4;100
2007;43,4;40,8;15,8;100
2006;43,2;40,3;16,4;100
2005;41,7;41,3;17,0;100
2004;42,8;40,2;16,9;100
2003;41,9;41,1;17,0;100
2002;43,8;38,5;17,7;100
2001;43,6;38,7;17,7;100
2000;42,1;39,4;18,5;100

