﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Masquefa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081192&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,4;3,9;8,3
De 20 a 24 anys;8,8;12,9;21,8
De 25 a 29 anys;10,5;20,7;31,2
De 30 a 34 anys;10,5;24,9;35,4
De 35 a 39 anys;17,3;25,8;43,1
De 40 a 44 anys;16,1;33,8;49,8
De 45 a 49 anys;15,8;36,0;51,8
De 50 a 54 anys;33,0;37,9;70,9
De 55 a 59 anys;32,8;67,3;100,1
De 60 anys i més;32,6;52,3;84,9
Total;181,8;315,5;497,3

