﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170622
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;231;243;474;39;48;87;219;237;459;489;528;1017
2019;207;180;390;18;33;54;204;189;393;429;408;837
2018;168;165;339;36;24;60;129;129;258;333;321;654
2017;117;123;240;15;30;42;138;120;258;270;270;543
2016;135;126;261;21;9;30;99;90;189;255;228;483
2011-2015;423;417;837;60;81;138;315;318;633;795;813;1608
2001-2010;717;621;1341;189;177;363;471;438;912;1380;1233;2616
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;72;141;27;30;57;36;39;75;135;138;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;444;432;876;0;0;0;0;0;0;441;432;873
No hi consta;477;477;954;168;213;384;42;60;102;690;750;1437
Total;2988;2859;5847;573;645;1221;1650;1623;3276;5211;5127;10338

