﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Peramola. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251654&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;12;12;7;18;14;15;18;18;18;28;26;24;23;22;22;16;23;24;339
Hombres;6;9;4;10;7;11;7;12;11;14;12;15;12;11;13;5;10;10;178
Mujeres;6;3;3;8;7;4;11;6;7;14;14;9;11;11;9;11;13;14;161
Resto de la Unión Europea;0;0;0;0;1;2;1;0;0;2;1;0;0;0;0;0;0;0;7
Hombres;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;5
Resto de Europa;0;0;1;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4
África;2;4;1;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;12
Hombres;1;3;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;7
Mujeres;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;1;0;1;0;2;1;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;16;9;18;18;18;20;21;21;34;28;24;23;22;22;16;23;24;371
Hombres;7;12;4;10;8;12;7;14;12;17;12;15;12;11;13;5;10;10;190
Mujeres;7;4;5;8;10;6;13;7;9;17;16;9;11;11;9;11;13;14;180

