﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bellcaire d'Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170182
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;2;0;2
1986-81;0;0;0;0;1;0;0;0;1
1980-71;0;0;0;0;1;1;3;0;5
1970-61;1;0;0;0;0;1;9;0;11
1960-51;1;0;1;1;0;1;2;0;6
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;1;1;2;4;19;0;29

