﻿Despesa mitjana segons grups de despesa i nivell d'estudis del sust. principal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=660&lang=es
;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors;Altres estudis;Total
   despesa mitjana per llar (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;3890;3945;4588;4096;..;4217
    vestit i calçat;916;1133;1728;1945;..;1515
 habitatge, aigua, electricitat i altres combustibles;6851;7701;8864;10532;..;8682
 mobiliari, equipament de la llar i despeses corrents;640;766;1012;1666;..;1039
     total;12297;13544;16191;18238;..;15453
    resta de béns i serveis;5613;7748;10653;13230;..;9871
        total;17909;21292;26845;31468;..;25324
     despesa mitjana per persona (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;1663;1616;1519;1478;..;1548
    vestit i calçat;391;464;572;702;..;556
 habitatge, aigua, electricitat i altres combustibles;2929;3155;2935;3800;..;3187
 mobiliari, equipament, de la llar i despeses corrents;274;314;335;601;..;381
     total;5257;5549;5361;6580;..;5673
    resta de béns i serveis;2400;3174;3528;4773;..;3624
        total;7657;8723;8889;11353;..;9297

