﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081249
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;898;..;..;..;..;913;14;0,02
De 20 a 24 anys;1141;..;..;..;..;1272;162;0,13
De 25 a 29 anys;1291;292;..;..;..;1706;555;0,33
De 30 a 34 anys;1072;481;543;..;..;2327;2333;1
De 35 a 39 anys;634;903;839;..;..;2552;3156;1,24
De 40 a 44 anys;501;606;1074;180;..;2394;3424;1,43
De 45 a 49 anys;172;513;957;155;..;1843;3081;1,67
De 50 a 54 anys;153;406;913;..;..;1622;2837;1,75
De 55 a 59 anys;..;155;736;357;..;1434;3122;2,18
De 60 a 64 anys;..;253;516;339;..;1323;2733;2,07
De 65 a 69 anys;129;..;367;338;240;1152;2844;2,47
De 70 a 74 anys;..;..;340;194;223;827;2332;2,82
De 75 a 79 anys;..;..;165;223;..;688;1802;2,62
De 80 a 84 anys;..;..;226;176;..;607;1433;2,36
De 85 anys i més;..;..;..;172;..;559;1343;2,4
Total;6443;4126;6885;2546;1216;21217;31170;1,47

