﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cubelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080749
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;24;29;31;53;76;119;162;181;185;167;150;172;156;93;68;39;44;1758
Homes;2;10;13;15;24;31;56;91;88;94;95;77;86;79;40;35;13;15;864
Dones;7;14;16;16;29;45;63;71;93;91;72;73;86;77;53;33;26;29;894
Arribats l'any 1996;2;2;0;0;0;5;0;0;0;1;0;1;0;1;0;0;2;1;15
Homes;2;2;0;0;0;3;0;0;0;1;0;0;0;1;0;0;2;0;11
Dones;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;4
Arribats l'any 1995;1;7;2;2;4;3;1;4;2;0;2;1;3;1;0;0;0;1;34
Homes;0;2;1;0;1;2;1;3;0;0;1;1;1;0;0;0;0;0;13
Dones;1;5;1;2;3;1;0;1;2;0;1;0;2;1;0;0;0;1;21
Arribats l'any 1994;0;0;1;1;2;0;0;1;1;2;1;1;2;0;1;0;0;2;15
Homes;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;0;1;1;2;0;0;1;1;1;0;1;1;0;1;0;0;2;12
Arribats l'any 1993;4;2;7;1;1;1;2;1;2;1;0;1;2;2;0;0;0;2;29
Homes;0;0;3;0;0;0;1;1;1;0;0;1;1;1;0;0;0;1;10
Dones;4;2;4;1;1;1;1;0;1;1;0;0;1;1;0;0;0;1;19
Arribats l'any 1992;1;1;0;0;1;7;2;6;0;0;0;1;2;1;0;0;1;0;23
Homes;0;0;0;0;0;2;0;3;0;0;0;0;1;1;0;0;1;0;8
Dones;1;1;0;0;1;5;2;3;0;0;0;1;1;0;0;0;0;0;15
Arribats l'any 1991;1;5;1;2;0;5;0;0;3;0;2;0;0;0;0;0;1;0;20
Homes;0;1;0;2;0;2;0;0;1;0;1;0;0;0;0;0;0;0;7
Dones;1;4;1;0;0;3;0;0;2;0;1;0;0;0;0;0;1;0;13
Arribats l'any 1990-81;0;7;18;14;12;15;23;24;14;12;7;4;7;13;5;2;1;3;181
Homes;0;5;9;7;5;9;8;11;9;6;5;3;1;7;1;2;0;1;89
Dones;0;2;9;7;7;6;15;13;5;6;2;1;6;6;4;0;1;2;92
Arribats l'any 1980-71;0;0;0;11;33;22;23;38;56;29;19;15;9;14;10;5;0;2;286
Homes;0;0;0;6;18;7;12;18;28;14;10;6;4;6;2;1;0;0;132
Dones;0;0;0;5;15;15;11;20;28;15;9;9;5;8;8;4;0;2;154
Arribats l'any 1970-61;0;0;0;0;0;18;68;72;61;86;70;52;49;35;23;16;3;7;560
Homes;0;0;0;0;0;6;34;43;30;49;35;31;27;14;10;8;0;2;289
Dones;0;0;0;0;0;12;34;29;31;37;35;21;22;21;13;8;3;5;271
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;42;40;35;47;53;41;17;14;9;5;319
Homes;0;0;0;0;0;0;0;12;19;16;23;21;24;25;8;6;2;4;160
Dones;0;0;0;0;0;0;0;4;23;24;12;26;29;16;9;8;7;1;159
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;31;20;30;27;25;12;11;3;173
Homes;0;0;0;0;0;0;0;0;0;7;19;10;18;13;14;7;4;1;93
Dones;0;0;0;0;0;0;0;0;0;7;12;10;12;14;11;5;7;2;80
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;15;12;6;8;7;4;59
Homes;0;0;0;0;0;0;0;0;0;0;0;4;8;8;3;4;2;1;30
Dones;0;0;0;0;0;0;0;0;0;0;0;3;7;4;3;4;5;3;29
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;8;2;7;32
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;4;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;3;2;3;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;7;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;7

