﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080266
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;28;41
06/2020;9;..;..;27;41
03/2020;9;..;..;27;41
12/2019;9;..;..;27;42
09/2019;9;..;..;28;43
06/2019;9;..;..;28;43
03/2019;9;..;..;28;43
12/2018;9;..;..;29;44
09/2018;9;..;..;29;44
06/2018;9;..;..;30;45
03/2018;9;..;..;29;44
12/2017;9;..;..;30;45
09/2017;8;..;..;30;44
06/2017;8;..;..;30;44
03/2017;8;..;..;28;42
12/2016;8;..;..;29;43
09/2016;8;..;..;29;43
06/2016;8;..;..;29;43
03/2016;8;..;..;29;43
12/2015;8;6;1;27;42
09/2015;8;..;..;25;38
06/2015;8;..;..;24;37
03/2015;7;..;..;23;35
12/2014;8;..;..;22;35
09/2014;9;..;..;21;35
06/2014;8;..;..;22;34
03/2014;8;..;..;21;33
12/2013;9;..;..;21;34
09/2013;9;..;..;20;33
06/2013;9;..;..;19;32
03/2013;9;..;..;19;33
12/2012;9;..;..;19;33
09/2012;9;..;..;18;31
06/2012;9;..;..;18;31
03/2012;9;..;..;19;32
12/2011;9;..;..;18;31
09/2011;9;..;..;17;30
06/2011;10;..;..;16;30
03/2011;10;..;..;15;30
12/2010;10;..;..;16;31
09/2010;10;..;..;16;31
06/2010;10;..;..;15;30
03/2010;10;..;..;15;30
12/2009;10;..;..;14;29
09/2009;11;..;..;14;30
06/2009;11;..;..;15;31
03/2009;12;..;..;13;31
12/2008;12;..;..;14;32
09/2008;12;..;..;15;32
06/2008;12;..;..;15;32
03/2008;12;..;..;15;32

