﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:16&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;351;1;0;0;0;0;0;0;0;352
De 15 a 19 anys;548;10;3;2;0;0;0;0;0;563
De 20 a 24 anys;576;54;18;1;0;0;0;0;0;649
De 25 a 29 anys;342;154;88;9;0;0;1;0;0;594
De 30 a 34 anys;107;177;254;39;11;0;0;0;0;588
De 35 a 39 anys;67;84;248;91;26;4;1;0;1;522
De 40 a 44 anys;43;62;217;104;39;8;2;2;1;478
De 45 a 49 anys;47;64;190;97;48;10;5;2;2;465
De 50 a 54 anys;52;60;140;75;48;14;11;3;5;408
De 55 a 59 anys;74;87;207;88;50;21;10;8;10;555
De 60 a 64 anys;87;113;206;102;50;21;13;5;9;606
De 65 a 69 anys;115;147;224;86;34;20;7;3;7;643
De 70 a 74 anys;121;105;170;67;25;13;5;3;3;512
De 75 anys i més;265;160;279;117;61;22;14;6;7;931
Total;2795;1278;2244;878;392;133;69;32;45;7866

