﻿Personalitat jurídica del titular de l'explotació
Fulleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250978
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;569
 SAU ha;345
      Persona física;
 explot.;24
 total ha;491
 SAU ha;287
       Persona jurídica;
 total;
 explot.;1
 total ha;78
 SAU ha;57
 societats mercantils;
 explot.;1
 total ha;78
 SAU ha;57
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

