﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081022&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;205;108;1090;1410
12/2023 (p);8;202;101;1095;1406
09/2023 (p);8;206;106;1084;1404
06/2023 (p);7;211;105;1091;1414
03/2023 (p);7;210;105;1089;1411
12/2022 (p);7;211;102;1088;1408
09/2022 (p);7;213;105;1088;1413
06/2022 (p);7;213;106;1090;1416
03/2022 (p);7;211;109;1108;1435
12/2021 (p);7;216;104;1096;1423
09/2021 (p);7;217;105;1077;1406
06/2021 (p);7;214;105;1085;1411
03/2021 (p);7;215;100;1073;1395
12/2020 (p);5;213;104;1061;1383

