﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alcanar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430043
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1969184;1040;743;839;1167
2021;1676913;911;655;726;1016
2020;1617716;889;649;707;991
2019;1587380;873;643;696;953
2018;1509393;842;623;673;913
2017;1452600;817;605;652;878
2016;1414386;802;604;636;848
2014;1361490;783;600;633;808
2013;1341951;773;599;631;782
2012;1291254;754;587;619;764
2011;1233990;734;581;613;756

