﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Vicenç dels Horts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082634
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;518;393;64;172;1147
2021;470;423;90;199;1182
2020;416;334;94;120;964
2019;526;343;72;181;1122
2018;395;428;114;168;1105
2017;445;344;88;158;1035
2016;424;362;53;124;963
2015;462;328;48;149;987
2014;456;379;89;155;1079
2013;487;384;79;183;1133
2012;463;397;96;178;1134
2011;412;379;59;212;1062
2010;416;418;126;181;1141
2009;397;324;85;230;1036
2008;399;429;112;221;1161
2007;421;377;140;246;1184
2006;489;441;196;211;1337
2005;495;448;162;188;1293
2004;543;431;153;182;1309
2003;434;393;110;158;1095
2002;448;332;109;147;1036
2001;355;228;68;122;773
2000;370;284;70;90;814
1999;333;178;90;97;698
1998;345;169;57;89;660
1997;365;160;65;74;664
1995;296;123;51;109;579
1994;220;131;37;99;487
1993;240;171;62;119;592
1992;213;86;35;95;429
1990;186;78;15;114;393
1989;176;105;20;140;441
1988;174;77;48;62;361

