﻿Conreus herbacis: lleguminoses per a gra
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080961
;1999;1989
     Total;;
 explot.;8;5
 ha;11;2
      Secà;;
 explot.;5;3
 ha;5;2
       Regadiu;;
 explot.;6;2
 ha;5;0
     Cigrons;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;2
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;2;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;5;2
 ha;7;1
 secà;;
 explot.;4;2
 ha;4;1
 regadiu;;
 explot.;4;0
 ha;3;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

