﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Maià de Montcal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170985
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;1;0;1;4;2;6
De 5 a 9 anys;10;10;20;1;1;2;11;11;22
De 10 a 14 anys;13;13;26;1;0;1;14;13;27
De 15 a 19 anys;8;9;17;31;4;35;39;13;52
De 20 a 24 anys;9;11;20;4;2;6;13;13;26
De 25 a 29 anys;4;4;8;0;0;0;4;4;8
De 30 a 34 anys;6;7;13;2;1;3;8;8;16
De 35 a 39 anys;8;12;20;2;4;6;10;16;26
De 40 a 44 anys;15;18;33;4;1;5;19;19;38
De 45 a 49 anys;24;12;36;2;3;5;26;15;41
De 50 a 54 anys;24;17;41;1;1;2;25;18;43
De 55 a 59 anys;20;15;35;1;1;2;21;16;37
De 60 a 64 anys;12;11;23;2;3;5;14;14;28
De 65 a 69 anys;8;10;18;2;2;4;10;12;22
De 70 a 74 anys;9;8;17;1;2;3;10;10;20
De 75 a 79 anys;7;10;17;1;0;1;8;10;18
De 80 a 84 anys;10;7;17;1;0;1;11;7;18
85 anys o més;8;6;14;0;0;0;8;6;14
Total;198;182;380;57;25;82;255;207;462

