﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:28
;2009
   Totes les edats;
 titulars;
 total;346
 homes;264
 dones;82
 titulars caps d'explotació;
 total;298
 homes;237
 dones;61
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         De 35 a 44 anys;
 titulars;
 total;29
 homes;26
 dones;3
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3
           De 45 a 54 anys;
 titulars;
 total;87
 homes;73
 dones;14
 titulars caps d'explotació;
 total;76
 homes;66
 dones;10
             De 55 a 64 anys;
 titulars;
 total;99
 homes;70
 dones;29
 titulars caps d'explotació;
 total;84
 homes;62
 dones;22
               De 65 anys o més;
 titulars;
 total;124
 homes;89
 dones;35
 titulars caps d'explotació;
 total;102
 homes;77
 dones;25

