﻿Població. Per any d'arribada a l'habitatge
Lliçà d'Amunt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081075
;2021
2020;1032
2019;987
2018;825
2017;720
2016;621
2011-2015;1851
2001-2010;4149
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1029
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1974
No hi consta;2460
Total;15654

