﻿Nombre d'explotacions i superfície censada
Bellaguarda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251706
;2009
      Total explot.;56
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;55
 ha;1340
 amb ramaderia;
 explot.;10
 ha;207
 sense ramaderia;
 explot.;45
 ha;1132
 amb SAU;
 explot.;55
 ha;1072
 amb altres terres;
 explot.;30
 ha;268

