﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250175&lang=en
;2009
      Total;
 explot.;33
 jornades;8580
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;25
 nombre persones;39
  jornades;6335
  UTA;22
 titular;
 nombre persones;25
  jornades;5311
  UTA;17
 altres familiars;
  explot.;9
 nombre persones;14
  jornades;1024
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;2145
  UTA;8
 fixa;
  explot.;11
 nombre persones;15
  jornades;2096
  UTA;8
 eventual;
  explot.;2
  jornades;49
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;100
 UTA;0

