﻿Eleccions municipals. Dades generals
Mollet del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081249&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;37266;22803;22593;118;92;61,2;38,8
2015;36919;20398;19979;272;147;55,3;44,7
2011;36471;17563;16432;836;295;48,2;51,8
2007;36969;16557;15806;654;97;44,8;55,2
2003;38650;21593;21185;324;84;55,9;44,1
1999;38711;17849;17490;318;41;46,1;53,9
1995;32248;18073;17761;250;62;56,0;44,0
1991;28750;14641;14470;113;58;50,9;49,1
1987;26343;16172;15782;268;122;61,4;38,6
1983;24560;15902;15530;66;306;64,8;35,3
1979;22213;13889;13768;75;46;62,5;37,5

