﻿Indicators on dwellings
Aitona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250387&lang=en
;2021
Proportion of main dwellings (%);68,5
Proportion of non-main dwellings (%);31,5
Proportion of main dwellings owned (%);70,7
Proportion of main dwellings rented (%);17,4
Proportion of main dwellings in other tenure status (%);11,9
Proportion of main dwellings up to 45 m2 (%);10,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);25,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,2
Proportion of main dwellings over 120 m2 (%);32,6
Proportion of main dwellings built up to 1950 (%);38,0
Proportion of main dwellings built from 1951 to 1970 (%);8,9
Proportion of main dwellings built from 1971 to 1980 (%);22,5
Proportion of main dwellings built from 1981 to 2000 (%);13,2
Proportion of main dwellings built in 2001 or later (%);13,7

