﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Garraf
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:17
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;900,7;10;105,9
1995;766,1;8,9;101,2
1994;686,9;8,2;100,7
1993;648,2;7,9;100,6
1992;592,8;7,4;100,9
1991;536,2;6,9;99,3
1990;481,5;6,3;101
1989;403,4;5,4;101,4
1988;363,7;4,9;101,3
1987;324,4;4,4;101,5
1986;290;4;102,3

