﻿Població. Per any d'arribada a l'habitatge i sexe
Olius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251517
;Homes;Dones;Total
2020;36;27;63
2019;21;27;48
2018;24;18;42
2017;18;15;33
2016;6;6;12
2011-2015;78;66;141
2001-2010;153;132;282
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21;21;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;84;63;147
No hi consta;84;75;159
Total;522;444;966

