﻿Titulars persona física per edat i sexe
Vilanova del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:089024
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;27
 homes;12;22
 dones;7;5
 titulars caps explotació;;
 total;15;23
 homes;11;20
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;4
 homes;4;4
 dones;1;0
 titulars caps explotació;;
 total;4;4
 homes;3;4
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;2;6
 homes;1;6
 dones;1;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;5;5
 dones;1;2
 titulars caps explotació;;
 total;6;5
 homes;5;3
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;6;7
 homes;2;4
 dones;4;3
 titulars caps explotació;;
 total;4;5
 homes;2;4
 dones;2;1

