﻿Coneixement del català dels ocupats per professió (CCO94)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080057&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;568;563;510;504;353;5
Científics i intel·lectuals;525;519;491;495;408;6
Tècnics i prof. de suport;493;489;447;451;379;4
Empleats administratius;281;278;251;251;209;3
Serveis i venedors;293;289;245;245;183;4
Act. agràries i pesqueres;34;32;25;25;18;2
Indústria i construcció;361;353;301;301;192;8
Instal. ,maquinària, muntadors;191;184;165;164;110;7
Treballadors no qualificats;170;152;109;111;73;18
Forces armades;3;3;3;3;3;0
Total;2919;2862;2547;2550;1928;57

