﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Maresme. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:21
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;5;19;7;2;0;0;0;0;0;1;0;0;34
De 25 a 29 anys;0;2;27;98;17;8;1;0;0;0;0;0;0;153
De 30 a 34 anys;0;0;8;105;177;30;2;3;1;0;0;0;0;326
De 35 a 39 anys;0;0;5;39;109;123;39;10;0;1;0;0;0;326
De 40 a 44 anys;0;0;1;7;27;94;102;34;4;2;0;0;0;271
De 45 a 49 anys;0;0;0;5;9;31;101;76;23;1;2;0;0;248
De 50 a 54 anys;0;0;0;0;6;12;21;59;35;11;2;2;1;149
De 55 a 59 anys;0;0;0;0;2;6;12;15;25;38;7;0;0;105
De 60 a 64 anys;0;0;0;0;1;1;3;10;20;23;17;4;1;80
De 65 a 69 anys;0;0;0;0;0;0;0;2;4;14;25;9;3;57
De 70 anys i més;0;0;0;0;0;0;0;3;2;6;8;11;15;45
Total;0;7;60;261;350;305;281;212;114;96;62;26;20;1794

