﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llívia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170947&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;249;42;291;3;9;57;87;156;450
Homes;162;21;183;0;3;33;54;90;276
Dones;87;18;105;3;6;24;33;66;174
Casat;327;24;351;6;153;0;78;237;591
Homes;165;12;177;3;96;0;24;123;297
Dones;162;15;177;3;54;0;57;114;291
Vidu;6;3;9;3;42;0;21;66;72
Homes;3;0;3;0;15;0;0;15;18
Dones;3;3;6;3;27;0;21;51;54
Separat o divorciat;78;9;87;0;15;0;15;30;114
Homes;36;6;42;0;9;0;3;12;57
Dones;39;3;42;0;6;0;9;15;57
No hi consta;6;6;12;3;0;6;51;60;72
Homes;3;3;6;3;0;3;24;30;36
Dones;3;0;3;0;0;3;24;27;36
Total;672;78;750;18;216;63;252;549;1299
Homes;372;42;414;6;123;33;108;270;684
Dones;297;39;336;9;93;30;141;273;612

