﻿Defuncions segons el mes de la mort i sexe
Barcelona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&geo=mun:080193&lang=en
;Homes;Dones;Total
Gener;832;927;1759
Febrer;657;701;1358
Març;636;647;1283
Abril;618;637;1255
Maig;616;662;1278
Juny;597;674;1271
Juliol;703;858;1561
Agost;628;740;1368
Setembre;527;645;1172
Octubre;565;659;1224
Novembre;624;659;1283
Desembre;724;812;1536
Total;7727;8621;16348

