﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Molar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430859
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;50;30;30;120
03/2024 (p);15;50;30;30;125
02/2024;15;50;30;30;125
01/2024;15;50;30;30;130
12/2023;15;55;30;30;130
11/2023;20;50;30;30;130
10/2023;15;50;35;30;130
09/2023;20;55;30;25;130
08/2023;20;50;30;25;130
07/2023;15;50;35;25;130
06/2023;15;50;35;25;125
05/2023;20;50;35;25;125
04/2023;15;50;35;25;125
03/2023;15;50;35;25;125
02/2023;15;50;35;25;125
01/2023;15;50;35;25;120
12/2022;15;50;30;25;120
11/2022;15;50;30;25;120
10/2022;15;50;30;30;120
09/2022;15;50;30;30;120
08/2022;15;45;30;25;120
07/2022;15;45;30;30;120
06/2022;15;45;30;25;115
05/2022;15;45;30;25;115
04/2022;15;45;30;25;115
03/2022;15;45;30;25;115
02/2022;15;45;30;25;115
01/2022;15;45;25;30;115
12/2021;20;44;27;30;121
11/2021;21;42;27;29;119
10/2021;21;43;29;27;120
09/2021;20;42;28;28;118
08/2021;18;44;26;28;116
07/2021;20;46;27;28;121
06/2021;18;46;26;28;118
05/2021;21;46;24;28;119
04/2021;20;45;26;28;119
03/2021;19;43;26;26;114
02/2021;21;42;28;25;116
01/2021;18;43;28;25;114
12/2020;20;44;26;25;115
11/2020;21;45;27;24;117
10/2020;21;45;26;24;116
09/2020;24;43;27;24;118
08/2020;20;37;27;23;107
07/2020;20;39;28;23;110
06/2020;22;37;28;24;111
05/2020;20;41;29;24;114
03/2020;17;40;27;24;108
12/2019;20;37;28;24;109
09/2019;19;42;27;26;114
06/2019;22;43;27;26;118
03/2019;21;40;27;25;113
12/2018;16;39;27;25;107
09/2018;19;37;29;25;110
06/2018;25;38;28;26;117
03/2018;25;37;28;25;115
12/2017;24;32;27;24;107
09/2017;19;34;26;27;106
06/2017;17;36;28;25;106
03/2017;19;36;30;22;107
12/2016;20;32;31;21;104
09/2016;19;33;33;19;104
06/2016;19;37;32;22;110
03/2016;17;36;32;21;106
12/2015;18;35;30;20;103
09/2015;22;34;31;20;107
06/2015;18;34;30;20;102
03/2015;18;32;31;20;101
12/2014;19;33;30;23;105
09/2014;19;35;29;22;105
06/2014;17;37;28;20;102
03/2014;12;37;28;20;97
12/2013;13;37;31;19;100
09/2013;12;39;31;19;101
06/2013;13;37;30;20;100
03/2013;15;40;28;20;103
12/2012;17;44;28;20;109
09/2012;16;44;29;23;112
06/2012;16;45;26;23;110
03/2012;11;44;29;25;109

