﻿Población. Por año de llegada a España y sexo
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
2020;12;18;30
2019;42;36;78
2018;24;27;54
2017;24;18;45
2016;24;9;30
2011-2015;51;66;120
2001-2010;225;237;462
1991-2000;54;33;90
1981-1990;9;15;24
Antes de 1981;15;15;30
Siempre ha vivido;2742;2685;5427
Total;3228;3162;6390

