﻿Nombre d'explotacions i superfície censada
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171390&lang=es
;1999;1989;1982
      Total explot.;28;78;89
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;28;78;89
 ha;954;733;1281
 amb ramaderia;;;
 explot.;15;45;67
 ha;421;320;784
 sense ramaderia;;;
 explot.;13;33;22
 ha;533;413;497
 amb SAU;;;
 explot.;28;66;78
 ha;269;213;303
 amb altres terres;;;
 explot.;20;35;28
 ha;685;520;978

