﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431711&lang=en
;2009
   Total;
 titulars;
 total;132
 homes;97
 dones;35
 titulars caps d'explotació;
 total;107
 homes;92
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;53
 homes;38
 dones;15
 titulars caps d'explotació;
 total;45
 homes;37
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;23
 homes;22
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;23
 homes;20
 dones;3
               Sense dedicació;
 titulars;
 total;15
 homes;4
 dones;11

