﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:24&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;820;20;25;870
B Indústries extractives;65;0;0;65
C Indústries manufactureres;19755;740;75;20570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;0;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;20;0;325
F Construcció;2470;65;15;2550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9130;240;80;9450
H Transport i emmagatzematge;1525;95;5;1620
I Hostaleria;2585;145;5;2735
J Informació i comunicacions;1200;45;55;1295
K Activitats financeres i d'assegurances;640;10;10;660
L Activitats immobiliàries;275;5;5;285
M Activitats professionals, científiques i tècniques;2250;110;90;2455
N Activitats administratives i serveis auxiliars;3400;1885;15;5295
O Administració pública, Defensa i Seguretat Social obligatòria;705;910;1645;3260
P Educació;3395;1370;880;5645
Q Activitats sanitàries i de serveis socials;4175;995;405;5575
R Activitats artístiques, recreatives i d'entreteniment;895;70;10;980
S Altres serveis;920;65;35;1020
T Activitats llars;590;55;0;645
U Organismes extraterritorials;0;0;0;0
Total;55145;6835;3360;65345

