﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Girona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170792&lang=es
;Hombres;Mujeres;Total
Cataluña;31239;33175;64414
Barcelona;4301;4795;9096
Girona;26465;27776;54241
Lleida;261;357;618
Tarragona;212;247;459
Resto de España;5339;6545;11884
Andalucía;2375;3006;5381
Aragón;282;356;638
Principado de Asturias;81;103;184
Illes Balears;71;89;160
Canarias;59;55;114
Cantabria;36;41;77
Castilla - La Mancha;298;316;614
Castilla y León;447;569;1016
Comunitat Valenciana;318;347;665
Extremadura;487;616;1103
Galicia;225;282;507
Comunidad de Madrid;293;308;601
Región de Murcia;98;125;223
Comunidad Foral de Navarra;31;60;91
País Vasco;135;131;266
La Rioja;27;41;68
Ceuta y Melilla;76;100;176
Extranjero;12774;13594;26368
Total;49352;53314;102666

