﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Móra la Nova
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430944
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;829174;1333;783;1106;1706
2021;719565;1166;690;964;1493
2020;698635;1136;684;947;1417
2019;685778;1097;677;904;1355
2018;670853;1063;657;869;1313
2017;654906;1025;638;835;1278
2016;633467;1006;636;815;1258
2014;586727;971;633;788;1203
2013;570934;961;631;786;1203
2012;544467;920;609;764;1145
2011;521548;910;611;756;1127

