﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082460
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;12;0;0;0;0;0;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;0;0;12
tones;18;1;0;0;0;0;0;0;0;0;0;19
total;28;3;0;0;0;0;0;0;0;0;0;31
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;0;0;1;1;0;0;0;0;0;0;4
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;2;2;2;1;1;0;0;0;0;0;0;8
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;3;1;1;0;0;0;0;0;0;0;0;5
total;3;3;2;0;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;0;0;0;0;0;0;0;0;4
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;3;3;0;0;0;0;0;0;0;0;7
total;1;4;3;0;0;0;0;0;0;0;0;8
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;3;0;0;0;0;0;0;0;0;12
dones;5;3;0;1;1;0;0;0;0;0;0;10
total;8;9;3;1;1;0;0;0;0;0;0;22
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;5;1;0;1;0;0;0;1;0;0;8
dones;5;9;2;0;0;0;1;0;0;0;0;17
total;5;14;3;0;1;0;1;0;1;0;0;25
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;1;1;0;0;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;0;1;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;3;3;5;0;1;1;1;0;0;0;16
dones;1;2;0;1;3;0;1;0;0;0;0;8
total;3;5;3;6;3;1;2;1;0;0;0;24
Altres cursos;;;;;;;;;;;;
homes;5;10;9;6;3;3;1;1;0;0;0;38
dones;5;15;15;3;5;4;1;2;0;0;0;50
total;10;25;24;9;8;7;2;3;0;0;0;88
Total estudiants;;;;;;;;;;;;
homes;29;29;17;12;5;4;2;2;1;0;0;101
dones;43;33;23;5;9;4;3;2;0;0;0;122
total;72;62;40;17;14;8;5;4;1;0;0;223

