﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;50;20;205;290
12/2023 (p);20;45;20;210;295
09/2023 (p);15;60;20;200;295
06/2023 (p);15;40;20;180;260
03/2023 (p);20;40;20;175;250
12/2022 (p);20;45;20;185;270
09/2022 (p);15;55;20;205;295
06/2022 (p);15;40;20;220;295
03/2022 (p);15;40;20;195;270
12/2021 (p);15;35;20;195;265
09/2021 (p);15;50;20;195;280
06/2021 (p);15;30;20;205;270
03/2021 (p);20;30;20;200;270
12/2020 (p);20;35;20;200;275

