﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Montblanc
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430862&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);106811;29076;40797;31718;17485;128368;60,5;16,5;23,1;64,5;35,5;z
2020;100448;26529;40660;30869;16564;121971;59,9;15,8;24,3;65,1;34,9;z
2019;104864;31253;34619;30876;16694;125155;61,4;18,3;20,3;64,9;35,1;z
2018;98344;31704;32630;28625;15662;120309;60,5;19,5;20,1;64,6;35,4;z
2017;96015;30507;30970;27643;15100;118120;61,0;19,4;19,7;64,7;35,3;z
2016;90888;28749;31095;26052;13924;113851;60,3;19,1;20,6;65,2;34,8;z
2015;86932;24026;30638;24779;13550;107138;61,4;17,0;21,6;64,6;35,4;z
2014;85663;26237;31167;25198;13886;109639;59,9;18,3;21,8;64,5;35,5;z
2013;84012;27669;30885;24693;13296;108163;58,9;19,4;21,7;65,0;35,0;z
2012;84751;27813;30716;24923;13030;108487;59,2;19,4;21,4;65,7;34,3;z
2011;89159;27304;29576;25507;12793;111735;61,1;18,7;20,3;66,6;33,4;z
2010;90348;26622;29590;25759;12660;112808;61,6;18,2;20,2;67,0;33,0;z

