﻿Atur registrat. Per sectors. Mitjanes anuals
Ullà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172044
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,8;2,8;4,6;22,4;5,7;40,2
2022;6,4;2,1;4,7;31,2;3,4;47,8
2021;11,7;3,0;6,5;42,8;3,8;67,8
2020;9,4;2,8;8,8;40,8;4,8;66,7
2019;8,9;4,4;5,4;34,9;4,2;57,8
2018;13,8;4,4;6,5;33,0;4,7;62,4
2017;14,5;4,9;5,2;37,3;4,7;66,6
2016;16,9;3,7;7,3;47,4;5,9;81,2
2015;21,3;5,1;6,8;48,2;7,3;88,7
2014;19,1;6,3;9,3;47,7;6,0;88,3
2013;22,9;8,5;15,7;45,2;10,2;102,4
2012;22,3;9,5;19,8;44,1;11,8;107,6
2011;16,3;11,3;21,0;43,3;12,8;104,5
2010;16,3;11,6;18,0;41,4;6,3;93,7
2009;10,6;7,3;17,5;40,9;2,1;78,4
2008;7,2;3,3;14,5;26,7;1,8;53,5
2007;2,8;2,8;7,2;18,5;2,3;33,6
2006;5,3;3,1;4,3;28,2;0,7;41,5
2005;11,8;3,8;2,8;26,8;0,5;45,6

