﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Miravet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430846
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;12;27;39
De 46 a 60 m²;18;33;54
De 61 a 75 m²;39;30;72
De 76 a 90 m²;33;39;72
De 91 a 105 m²;33;24;60
De 106 a 120 m²;30;18;48
De 121 a 150 m²;42;15;57
De 151 a 180 m²;21;15;36
Més de 180 m²;30;12;42
No hi consta;3;0;6
Total;270;219;492

