﻿Nombre d'explotacions i superfície censada
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171851
;1999;1989;1982
      Total explot.;50;126;98
      Sense terres explot.;2;3;1
     Amb terres;;;
 total;;;
 explot.;48;123;97
 ha;1620;2544;1640
 amb ramaderia;;;
 explot.;40;68;60
 ha;1461;938;470
 sense ramaderia;;;
 explot.;8;55;37
 ha;159;1606;1170
 amb SAU;;;
 explot.;47;86;72
 ha;576;785;378
 amb altres terres;;;
 explot.;43;118;54
 ha;1044;1759;1262

