﻿Population. By year of arrival in Catalonia
Fuliola, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250962&lang=en
;2021
2020;21
2019;12
2018;12
2017;15
2016;6
2011-2015;30
2001_2010;87
1991-2000;27
1981-1990;15
Before 1981;45
He has always lived there;972
Total;1245

