﻿Producte interior brut en volum. Dades corregides d'estacionalitat
Catalunya. 3r trimestre del 2019
Unitats: Base 2010 = 100.
Font: Idescat. Comptabilitat trimestral (Base 2010).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibt&n=9144
;Índex;Variació intertrimestral (%);Variació interanual (%)
PIB;113,0;0,4;2,0
Oferta;;;
Valor afegit brut;112,9;0,4;2,2
Agricultura;99,0;-1,0;-2,8
Indústria;111,6;-0,4;-0,6
Construcció;83,3;0,4;3,5
Serveis;116,9;0,6;3,0
Comerç, transport i hostaleria;112,9;0,6;2,1
Act. immobiliàries, professionals i altres;121,2;0,6;3,6
Adm. pública, educació, sanitat i serveis socials;114,4;0,7;3,2
Impostos nets sobre productes;112,2;-0,2;-0,5
Demanda;;;
Demanda interna;103,7;1,1;2,0
Consum de les llars;102,5;0,7;1,1
Consum de les adm. públiques (1);105,9;1,2;2,6
Formació bruta de capital (2);106,0;2,4;3,9
FBCF (béns d'equipament i altres actius);127,6;5,0;6,4
FBCF (construcció);82,6;-1,0;0,8
Saldo amb l'exterior (3) (4);245,6;..;0,3
Saldo amb l'estranger (4);2039,0;..;0,7
Exportacions totals a l'estranger;140,2;-2,5;3,2
Exportacions de béns i serveis;137,3;-3,0;2,8
Consum dels estrangers al territori;159,3;0,3;5,6
Importacions totals de l'estranger;112,3;0,2;1,7
Importacions de béns i serveis;109,8;0,0;1,4
Consum dels residents a l'estranger;183,2;1,9;6,6

