﻿Població segons coneixement del català i relació amb l'activitat
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4876&t=201800&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;3676,6;3252,9;3442,8;2839,6;2812,8
Ocupat;3177,4;2838,8;2998,3;2507,4;2483,7
Desocupat;499,2;414,1;444,5;332,2;329,1
Inactiu;2271,1;1868,9;1951,0;1277,7;1263,4
Jubilat o pensionista;1362,0;1096,0;1129,0;626,8;620,9
Estudiant;476,9;455,9;468,6;450,0;448,7
Feines de la llar;241,2;161,3;188,1;93,0;88,6
Altres situacions laborals;191,0;155,7;165,2;107,9;105,2
No consta;80,3;65,3;69,4;53,2;53,2
Total;6028,0;5187,1;5463,1;4170,5;4129,4

