﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Prullans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251790&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;207;96;111;17;40;264
2021;193;97;96;15;38;246
2020;185;98;87;12;29;226
2019;189;99;90;11;31;231
2018;183;97;86;14;27;224
2017;180;97;83;15;29;224
2016;169;97;72;12;27;208
2015;168;96;72;13;25;206
2014;169;96;73;13;27;209
2013;175;98;77;14;30;219
2012;193;105;88;20;27;240
2011;195;110;85;18;21;234
2010;203;113;90;19;23;245
2009;194;114;80;20;18;232
2008;197;117;80;19;20;236
2007;200;120;80;19;27;246
2006;192;113;79;18;14;224
2005;195;114;81;20;16;231
2004;196;111;85;20;17;233
2003;184;106;78;18;13;215
2002;198;106;92;18;7;223
2001;192;105;87;18;7;217
2000;190;106;84;22;7;219

