﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170372
;Homes;Dones;Total
03/2024 (p);45;30;75
02/2024;45;30;75
01/2024;45;30;75
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;30;75
09/2023;45;30;75
08/2023;45;30;75
07/2023;45;30;80
06/2023;45;30;80
05/2023;45;35;80
04/2023;45;30;80
03/2023;45;35;80
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;35;80
11/2022;45;30;75
10/2022;40;30;75
09/2022;40;30;65
08/2022;45;30;75
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;30;75
04/2022;40;30;70
03/2022;40;30;70
02/2022;45;30;75
01/2022;40;30;70
12/2021;40;29;69
11/2021;41;31;72
10/2021;41;29;70
09/2021;41;28;69
08/2021;40;31;71
07/2021;42;31;73
06/2021;43;31;74
05/2021;41;30;71
04/2021;42;30;72
03/2021;41;30;71
02/2021;38;26;64
01/2021;38;27;65
12/2020;37;25;62
11/2020;34;28;62
10/2020;34;29;63
09/2020;33;30;63
08/2020;33;31;64
07/2020;32;31;63
06/2020;33;30;63
05/2020;34;29;63
03/2020;34;28;62
12/2019;34;29;63
09/2019;32;27;59
06/2019;32;30;62
03/2019;36;28;64
12/2018;38;31;69
09/2018;36;28;64
06/2018;33;25;58
03/2018;35;26;61
12/2017;34;21;55
09/2017;33;23;56
06/2017;32;24;56
03/2017;30;21;51
12/2016;33;22;55
09/2016;35;23;58
06/2016;35;24;59
03/2016;36;23;59
12/2015;38;21;59
09/2015;34;22;56
06/2015;35;22;57
03/2015;34;21;55
12/2014;33;22;55
09/2014;34;23;57
06/2014;34;24;58
03/2014;30;23;53
12/2013;34;24;58
09/2013;32;24;56
06/2013;33;23;56
03/2013;30;23;53
12/2012;29;22;51
09/2012;28;27;55
06/2012;29;24;53
03/2012;31;23;54

