﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252477&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;9;27;6;1;5;4;5;58
 dones;0;1;13;18;0;2;6;3;2;45
 total;0;2;22;45;6;3;11;7;7;103
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;4;19;5;1;4;3;3;40
 dones;0;0;2;7;0;1;2;2;1;15
 total;0;1;6;26;5;2;6;5;4;55
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;1;4;19;5;1;4;3;3;40
 dones;0;0;2;7;0;1;2;2;1;15
 total;0;1;6;26;5;2;6;5;4;55
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;5;4;0;0;0;0;1;10
 dones;0;0;9;2;0;0;0;0;0;11
 total;0;0;14;6;0;0;0;0;1;21
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;1;1;0;4
 dones;0;0;0;0;0;0;2;1;0;3
 total;0;0;0;1;1;0;3;2;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;1;8;0;1;2;0;1;14
 total;0;1;1;9;0;1;2;0;1;15
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;1;3
 total no actius;;;;;;;;;;
 homes;0;0;5;8;1;0;1;1;2;18
 dones;0;1;11;11;0;1;4;1;1;30
 total;0;1;16;19;1;1;5;2;3;48

