﻿Population at 1 January. By nationality (continents)
Cervià de Ter
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170502&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;883;42;10;26;23;14;1;999
2021;864;43;10;20;22;14;0;973
2020;850;53;6;19;22;16;0;966
2019;850;58;8;19;19;14;0;968
2018;840;59;3;17;17;11;1;948
2017;827;53;4;13;17;8;1;923
2016;828;50;5;14;10;8;1;916
2015;839;44;9;11;10;12;1;926
2014;847;44;8;11;7;16;1;934
2013;819;46;10;11;6;16;1;909
2012;812;45;10;10;12;16;1;906
2011;809;38;10;9;17;11;1;895
2010;809;40;11;11;12;11;1;895
2009;799;37;13;16;10;14;0;889
2008;781;34;11;15;8;14;0;863
2007;780;20;12;16;8;14;0;850
2006;760;11;27;11;4;13;1;827
2005;742;9;26;12;1;5;1;796
2004;693;6;12;13;0;6;0;730
2003;676;5;9;9;0;3;0;702
2002;656;5;2;7;0;2;0;672
2001;590;3;1;6;0;1;0;601
2000;595;3;1;7;0;1;0;607

